Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Grå lundmåler";"Perizoma hydrata";2;2;;"2017-06-12 00:00:00"
"Narrow-blotch Drill";"Dichrorampha flavidorsana";2;2;;"2017-07-29 00:00:00"
"Dark Spectacle";"Abrostola triplasia";2;2;;"2016-09-26 00:00:00"
"Alder Signal";"Stathmopoda pedella";2;2;;"2017-07-11 00:00:00"
;"Elachista utonella";2;2;;"2012-07-09 00:00:00"
;"Elachista albidella";2;2;;"2013-06-30 00:00:00"
"Hook-marked Straw Moth";"Agapeta hamana";2;2;;"2014-07-15 00:00:00"
"Knapweed Bell";"Epiblema cirsiana";2;2;;"2015-08-14 00:00:00"
"Three-humped Prominent";"Notodonta tritophus";2;2;;"2017-07-19 00:00:00"
"Pine Bell";"Epinotia rubiginosana";2;2;;"2016-06-19 00:00:00"
Punktflatvikler;"Acleris lipsiana";2;2;;"2016-04-05 00:00:00"
"Thatch Tubic";"Borkhausenia minutella";2;2;;"2017-07-12 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";2;2;;"2014-09-09 00:00:00"
"Dotted Fan-foot";"Macrochilo cribrumalis";2;2;;"2014-07-15 00:00:00"
"Cinquefoil Tortrix";"Philedone gerningana";2;2;;"2013-07-17 00:00:00"
"White-banded Carpet";"Spargania luctuata";2;2;;"2014-06-08 00:00:00"
;"Cauchas fibulella";2;2;;"2017-06-14 00:00:00"
;"Scrobipalpa atriplicella";2;2;;"2017-07-29 00:00:00"
"Suffused Groundling";"Carpatolechia alburnella";2;2;;"2010-08-01 00:00:00"
;"Phyllonorycter cerasicolella";2;2;;"2014-07-15 00:00:00"
"Common Bright";"Incurvaria oehlmanniella";2;2;;"2014-06-04 00:00:00"
"Rødt fjellengfly";"Apamea schildei";2;2;;"2012-07-24 00:00:00"
"Large Sallow Bell";"Epinotia caprana";2;2;;"2012-08-21 00:00:00"
Lakrismjeltfrøvikler;"Grapholita pallifrontana";2;2;;"2016-07-04 00:00:00"
"Small Grass Emerald";"Chlorissa viridata";2;2;;"2017-06-13 00:00:00"
"Cranberry Blue";"Plebejus optilete";2;2;;"2012-07-24 00:00:00"
"Ling Case-bearer";"Coleophora pyrrhulipennella";2;2;;"2011-06-03 00:00:00"
"Timothy Tortrix";"Zelotherses paleana";2;2;;"2017-07-23 00:00:00"
"Larch Pug";"Eupithecia lariciata";2;2;;"2012-07-10 00:00:00"
"Sandhill Groundling";"Bryotropha umbrosella";2;2;;"2012-07-10 00:00:00"
"Regal Piercer";"Pammene regiana";2;2;;"2014-07-06 00:00:00"
"Drab Oak Piercer";"Pammene splendidulana";2;2;;"2014-05-24 00:00:00"
"Dark Groundling";"Bryotropha affinis";2;2;;"2012-07-10 00:00:00"
"Coarse Hazel Pygmy";"Stigmella floslactella";2;2;;"2016-05-10 00:00:00"
"Mountain Argus";"Aricia artaxerxes";2;2;;"2010-06-20 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";2;2;;"2014-07-03 00:00:00"
"Marbled Brown";"Drymonia dodonaea";2;2;;"2015-06-07 00:00:00"
"Blek smalmott";"Phycitodes albatella";2;2;;"2012-08-14 00:00:00"
Burotfjærmøll;"Hellinsia lienigianus";2;2;;"2017-07-23 00:00:00"
"Sycamore Slender";"Caloptilia hemidactylella";2;2;;"2017-06-13 00:00:00"
"Red Cosmet";"Mompha locupletella";2;2;;"2016-07-13 00:00:00"
;"Caloptilia suberinella";1;7;;"2016-07-21 00:00:00"
"Northern Groundling";"Athrips tetrapunctella";1;6;;"2015-07-01 00:00:00"
;"Rhigognostis senilella";1;5;;"2013-09-26 00:00:00"
"Small Purple and Gold";"Pyrausta aurata";1;3;;"2017-05-30 00:00:00"
"Dull Red Groundling";"Bryotropha senectella";1;3;;"2012-08-12 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;3;;"2017-07-19 00:00:00"
Karminpraktvikler;"Cochylis flaviciliana";1;3;;"2015-07-01 00:00:00"
"Large Carrot Flat-body";"Agonopterix ciliella";1;3;;"2014-05-29 00:00:00"
"Triangle-marked Roller";"Ancylis achatana";1;3;;"2014-07-17 00:00:00"
"Triple-barred Argent";"Argyresthia trifasciata";1;3;;"2013-07-04 00:00:00"
Kalkvikkefly;"Lygephila viciae";1;3;;"2017-05-30 00:00:00"
;"Lypusa maurella";1;2;;"2015-06-20 00:00:00"
Rosenkjukemøll;"Agnathosia mendicella";1;2;;"2017-07-23 00:00:00"
"Great Tortrix";"Choristoneura hebenstreitella";1;2;;"2016-06-18 00:00:00"
"Vetch Piercer";"Grapholita jungiella";1;2;;"2012-05-28 00:00:00"
Heimosemott;"Eudonia sudetica";1;2;;"2017-07-20 00:00:00"
"Notch-wing Neb";"Monochroa suffusella";1;2;;"2012-07-10 00:00:00"
"Mediterranean Flour Moth";"Ephestia kuehniella";1;2;;"2013-06-01 00:00:00"
Heggflatvikler;"Acleris umbrana";1;2;;"2017-05-30 00:00:00"
"Leopard Moth";"Zeuzera pyrina";1;2;;"2017-07-23 00:00:00"
"Svart nebbmott";"Crambus heringiellus";1;2;;"2017-07-22 00:00:00"
Skogsalathettefly;"Cucullia lactucae";1;2;;"2017-07-22 00:00:00"
Einerglansvikler;"Cydia duplicana";1;2;;"2015-08-15 00:00:00"
"Waved Carpet";"Hydrelia sylvata";1;2;;"2009-07-01 00:00:00"
"Red-fringed Conch";"Falseuncaria ruficiliana";1;2;;"2010-06-11 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;2;;"2013-09-26 00:00:00"
"The Wormwood";"Cucullia absinthii";1;2;;"2017-07-23 00:00:00"
"Pygmy Piercer";"Pammene populana";1;2;;"2017-07-30 00:00:00"
;"Callisto coffeella";1;2;;"2017-06-10 00:00:00"
"Feathered Gothic";"Tholera decimalis";1;2;;"2012-09-02 00:00:00"
"Argent & Sable";"Rheumaptera hastata";1;2;;"2010-06-20 00:00:00"
;"Diplodoma laichartingella";1;2;;"2016-06-21 00:00:00"
"Apollo Butterfly";"Parnassius apollo";1;2;;"2017-07-19 00:00:00"
"Ashworth's Rustic";"Xestia ashworthii";1;2;;"2017-07-23 00:00:00"
;"Hypercallia citrinalis";1;2;;"2017-07-09 00:00:00"
"False-heath Fritillary";"Melitaea diamina";1;2;;"2016-07-06 00:00:00"
"Broken-barred Pygmy";"Ectoedemia minimella";1;2;;"2014-05-18 00:00:00"
"Common Fan-foot";"Pechipogo strigilata";1;2;;"2017-07-11 00:00:00"
"White Oak Midget";"Phyllonorycter harrisella";1;2;;"2016-05-20 00:00:00"
Myrprydvikler;"Phiaris turfosana";1;2;;"2013-07-06 00:00:00"
"Silver Coast Conch";"Aethes margaritana";1;2;;"2017-07-20 00:00:00"
Flekkdvergmåler;"Eupithecia irriguata";1;2;;"2016-05-21 00:00:00"
"Small Clouded Knot-horn";"Phycitodes saxicola";1;2;;"2012-08-21 00:00:00"
"Cream-bordered Green Pea";"Earias clorana";1;2;;"2016-06-19 00:00:00"
"Great Oak Beauty";"Hypomecis roboraria";1;2;;"2016-07-13 00:00:00"
"Early Long-horn";"Adela cuprella";1;2;;"2016-05-26 00:00:00"
;"Endotricha flammealis";1;2;;"2015-08-14 00:00:00"
"Rose Bright";"Lampronia morosa";1;2;;"2013-06-27 00:00:00"
"Northern Rustic";"Standfussiana lucernea";1;2;;"2017-07-29 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";1;2;;"2010-06-20 00:00:00"
"Black Mountain Moth";"Glacies coracina";1;2;;"2013-07-17 00:00:00"
;"Grapholita gemmiferana";1;2;;"2017-05-30 00:00:00"
"Grey Sallow Groundling";"Gelechia muscosella";1;2;;"2017-07-23 00:00:00"
"Lys gullrisengvikler";"Eucosma aemulana";1;2;;"2017-07-30 00:00:00"
"Mountain Burnet";"Zygaena exulans";1;2;;"2013-07-17 00:00:00"
"Sallow Nycteoline";"Nycteola degenerana";1;2;;"2017-06-11 00:00:00"
;"Stigmella myrtillella";1;2;;"2013-06-17 00:00:00"
"Mugwort Flat-body";"Exaeretia allisella";1;1;;"2011-08-05 00:00:00"
"Fruitlet Mining Tortrix";"Pammene rhediella";1;1;;"2015-06-06 00:00:00"
"Pale Corn Clothes Moth";"Nemapogon variatella";1;1;;"2014-06-07 00:00:00"
"Small Twitcher";"Prochoreutis myllerana";1;1;;"2010-07-31 00:00:00"
"Meal Moth";"Pyralis farinalis";1;1;;"2007-08-09 00:00:00"
"Water Ermine";"Spilosoma urticae";1;1;;"2017-06-15 00:00:00"
"Grey Tortrix";"Cnephasia stephensiana";1;1;;"2012-07-10 00:00:00"
"Pine Shoot Moth";"Rhyacionia buoliana";1;1;;"2012-07-25 00:00:00"
"White-barred Tortrix";"Olindia schumacherana";1;1;;"2014-07-17 00:00:00"
"Grå furuskuddvikler";"Rhyacionia duplana";1;1;;"2014-03-30 00:00:00"
Meldedvergmåler;"Eupithecia simpliciata";1;1;;"2014-07-17 00:00:00"
"Maple Slender";"Caloptilia jurateae";1;1;;"2011-06-05 00:00:00"
"Purple-edged Copper";"Lycaena hippothoe";1;1;;"2009-07-02 00:00:00"
"White-letter Hairstreak";"Satyrium w-album";1;1;;"2006-07-08 00:00:00"
"Red Birch Slender";"Caloptilia betulicola";1;1;;"2013-06-16 00:00:00"
"Verge Case-bearer";"Coleophora trochilella";1;1;;"2017-07-29 00:00:00"
"Brown Hairstreak";"Thecla betulae";1;1;;"2012-09-01 00:00:00"
"Marbled Yellow Pearl";"Evergestis extimalis";1;1;;"2015-08-15 00:00:00"
;"Coleophora virgaureae";1;1;;"2017-08-27 00:00:00"
"European (Essex) Skipper";"Thymelicus lineola";1;1;;"2016-07-12 00:00:00"
Sølvskyggevikler;"Eana argentana";1;1;;"2011-06-25 00:00:00"
"Grass Eggar";"Lasiocampa trifolii";1;1;;"2015-08-15 00:00:00"
;"Coleophora therinella";1;1;;"2017-07-30 00:00:00"
;"Elachista freyerella";1;1;;"2016-05-20 00:00:00"
;"Chionodes viduella";1;1;;"2013-07-17 00:00:00"
"Downland Groundling";"Chionodes fumatella";1;1;;"2014-07-17 00:00:00"
"Eastern Groundling";"Chionodes distinctella";1;1;;"2015-08-14 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";1;1;;"2017-07-20 00:00:00"
"Silver-striped Marble";"Celypha rivulana";1;1;;"2012-07-24 00:00:00"
"Large Beech Piercer";"Cydia fagiglandana";1;1;;"2015-08-04 00:00:00"
"Tipped Oak Case-bearer";"Coleophora flavipennella";1;1;;"2017-07-29 00:00:00"
"Fen Wainscot";"Arenostola phragmitidis";1;1;;"2017-07-29 00:00:00"
Pjuskemåler;"Macaria fusca";1;1;;"2016-07-14 00:00:00"
"Perth Button";"Acleris abietana";1;1;;"2010-04-27 00:00:00"
;"Monochroa rumicetella";1;1;;"2014-07-17 00:00:00"
"Broad-blotch Drill";"Dichrorampha alpinana";1;1;;"2017-07-09 00:00:00"
;"Ochsenheimeria urella";1;1;;"2017-07-23 00:00:00"
"Sharp-winged Drill";"Dichrorampha acuminatana";1;1;;"2014-06-30 00:00:00"
"Apple Leaf Skeletoniser";"Choreutis pariana";1;1;;"2011-06-06 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;1;;"2012-07-24 00:00:00"
"Sheep’s-bit Conch";"Cochylis pallidana";1;1;;"2010-07-03 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;1;;"2015-08-15 00:00:00"
"Common Purple & Gold";"Pyrausta purpuralis";1;1;;"2016-07-13 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";1;1;;"2008-07-22 00:00:00"
;"Neofaculta infernella";1;1;;"2016-07-14 00:00:00"
"Rannoch Brindled Beauty";"Lycia lapponaria";1;1;;"2007-03-22 00:00:00"
"Cotton-grass Fanner";"Glyphipterix haworthana";1;1;;"2017-06-10 00:00:00"
"Sycamore Piercer";"Pammene aurita";1;1;;"2014-07-14 00:00:00"
;"Gelechia sestertiella";1;1;;"2015-08-15 00:00:00"
Brednebbmott;"Pediasia truncatellus";1;1;;"2012-07-24 00:00:00"
"Saltmarsh Grass-veneer";"Pediasia aridella";1;1;;"2012-07-08 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;1;;"2011-08-05 00:00:00"
"Netted Carpet";"Eustroma reticulata";1;1;;"2014-07-16 00:00:00"
"Short-barred Groundling";"Caryocolum blandella";1;1;;"2010-08-02 00:00:00"
;"Caryocolum cassella";1;1;;"2010-07-31 00:00:00"
"Stonecrop Fanner";"Glyphipterix equitella";1;1;;"2013-07-06 00:00:00"
Gnistdagfly;"Sympistis heliophila";1;1;;"2011-08-04 00:00:00"
"Bog Fritillary";"Boloria eunomia";1;1;;"2017-06-15 00:00:00"
"Speckled Footman";"Coscinia cribraria";1;1;;"2015-08-15 00:00:00"
"Silver Hook";"Deltote uncula";1;1;;"2016-06-14 00:00:00"
"Large Saltmarsh Conch";"Phalonidia affinitana";1;1;;"2014-07-15 00:00:00"
"Cyclamen Tortrix";"Clepsis spectrana";1;1;;"2014-07-17 00:00:00"
Buskbladvikler;"Clepsis rurinana";1;1;;"2016-07-12 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";1;1;;"2012-08-14 00:00:00"
"Clouded Magpie";"Abraxas sylvata";1;1;;"2012-07-09 00:00:00"
"Narrow-winged Marble";"Apotomis sororculana";1;1;;"2014-07-15 00:00:00"
"Bright Bell";"Eucosma hohenwartiana";1;1;;"2014-07-16 00:00:00"
"Winter Moth";"Operophtera brumata";1;1;;"2010-11-16 00:00:00"
"Brown Birch Slender";"Parornix betulae";1;1;;"2011-07-05 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;1;;"2010-11-16 00:00:00"
;"Parornix torquillella";1;1;;"2014-06-07 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";1;1;;"2016-07-12 00:00:00"
"Brown Apple Midget";"Phyllonorycter blancardella";1;1;;"2014-05-17 00:00:00"
;"Phyllonorycter junoniella";1;1;;"2013-07-11 00:00:00"
"Light Arches";"Apamea lithoxylaea";1;1;;"2015-08-14 00:00:00"
"Small Mottled Willow";"Spodoptera exigua";1;1;;"2015-08-14 00:00:00"
"Grey Scalloped Bar";"Dyscia fagaria";1;1;;"2009-05-21 00:00:00"
"Gold Juniper Argent";"Argyresthia aurulentella";1;1;;"2010-08-11 00:00:00"
"Oak-bark Argent";"Argyresthia glaucinella";1;1;;"2012-07-25 00:00:00"
;"Elachista pullicomella";1;1;;"2017-06-16 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;1;;"2016-09-05 00:00:00"
"Yellow-tipped Dwarf";"Elachista bisulcella";1;1;;"2017-07-19 00:00:00"
;"Elachista tengstromi";1;1;;"2016-07-05 00:00:00"
;"Elachista eleochariella";1;1;;"2012-06-21 00:00:00"
Gulrandvikler;"Spatalistis bifasciana";1;1;;"2017-07-14 00:00:00"
;"Epinotia pusillana";1;1;;"2015-08-14 00:00:00"
;"Depressaria depressana";1;1;;"2014-06-07 00:00:00"
;"Elachista exactella";1;1;;"2014-05-29 00:00:00"
;"Depressaria radiella";1;1;;"2016-06-03 00:00:00"
"Dusky Groundling";"Aroga velocella";1;1;;"2017-07-23 00:00:00"
;"Depressaria pimpinellae";1;1;;"2013-05-18 00:00:00"
;"Depressaria olerella";1;1;;"2012-05-26 00:00:00"
"Barred Tooth-striped";"Trichopteryx polycommata";1;1;;"2017-05-25 00:00:00"
"Hedge Case-bearer";"Coleophora striatipennella";1;1;;"2017-07-09 00:00:00"
;"Teleiodes vulgella";1;1;;"2017-07-14 00:00:00"
"Chamomile Shark";"Cucullia chamomillae";1;1;;"2011-05-02 00:00:00"
"Small Lappet";"Phyllodesma ilicifolia";1;1;;"2009-04-28 00:00:00"
"White-spot Purple";"Eriocrania unimaculella";1;1;;"2016-04-10 00:00:00"
"Red-headed Pygmy";"Stigmella ruficapitella";1;1;;"2012-07-25 00:00:00"
"Black-headed Pygmy";"Stigmella atricapitella";1;1;;"2014-05-18 00:00:00"
"Wood Groundling";"Parachronistis albiceps";1;1;;"2017-07-11 00:00:00"
"Mørk ospeflatvikler";"Acleris obtusana";1;1;;"2017-05-30 00:00:00"
"Convolvulus Hawk-moth";"Agrius convolvuli";1;1;;"2008-09-08 00:00:00"
"Common Cosmet";"Mompha epilobiella";1;1;;"2017-07-20 00:00:00"
"Garden Cosmet";"Mompha subbistrigella";1;1;;"2016-04-24 00:00:00"
"White-spotted Pug";"Eupithecia tripunctaria";1;1;;"2017-06-13 00:00:00"
"Neat Cosmet";"Mompha divisella";1;1;;"2016-04-09 00:00:00"
"Poplar Bent-wing";"Phyllocnistis unipunctella";1;1;;"2017-06-14 00:00:00"
"Four-spotted Footman";"Lithosia quadra";1;1;;"2008-09-07 00:00:00"
"Dark Alder Midget";"Phyllonorycter kleemannella";1;1;;"2015-06-15 00:00:00"
"Spinkelt taigafly";"Xestia laetabilis";1;1;;"2016-07-14 00:00:00"
"Wood Bright";"Lampronia luzella";1;1;;"2013-07-06 00:00:00"
;"Helcystogramma lineolella";1;1;;"2017-06-16 00:00:00"
"Gråpudret taigafly";"Xestia fennica";1;1;;"2016-07-14 00:00:00"
;"Phyllonorycter apparella";1;1;;"2015-08-20 00:00:00"
"Orange Swift";"Triodia sylvina";1;1;;"2015-08-15 00:00:00"
;"Bohemannia quadrimaculella";1;1;;"2014-06-30 00:00:00"
"The Grey";"Hadena caesia";1;1;;"2013-07-18 00:00:00"
"Rødt fjellbakkefly";"Xestia tecta";1;1;;"2016-07-14 00:00:00"
"Silver-barred Sober";"Syncopacma taeniolella";1;1;;"2012-08-12 00:00:00"
"White-streak Sober";"Syncopacma cinctella";1;1;;"2010-07-13 00:00:00"
"Shuttle-shaped Dart";"Agrotis puta";1;1;;"2007-08-08 00:00:00"
;"Phyllonorycter joannisi";1;1;;"2017-06-11 00:00:00"
"Scabious Conch";"Aethes hartmanniana";1;1;;"2012-06-21 00:00:00"
Fjellpraktvikler;"Aethes deutschiana";1;1;;"2013-07-06 00:00:00"
"Burdock Conch";"Aethes rubigana";1;1;;"2014-07-16 00:00:00"
;"Anatrachyntis badia";1;1;;"2013-08-21 00:00:00"
"Elm Smudge";"Ypsolopha vittella";1;1;;"2016-07-21 00:00:00"
"Marsh Grass-veneer";"Crambus uliginosellus";1;1;;"2010-07-13 00:00:00"
"Smal kveldvikler";"Epinotia crenana";1;1;;"2011-04-25 00:00:00"
Bremkålmott;"Evergestis limbata";1;1;;"2017-07-20 00:00:00"
;"Phyllonorycter heringiella";1;1;;"2011-06-06 00:00:00"
"Barred White Clothes Moth";"Nemapogon clematella";1;1;;"2017-07-23 00:00:00"
"November Tubic";"Diurnea lipsiella";1;1;;"2016-10-18 00:00:00"
"Dusky Thorn";"Ennomos fuscantaria";1;1;;"2015-08-15 00:00:00"
"New Pine Knot-horn";"Dioryctria sylvestrella";1;1;;"2015-08-15 00:00:00"
Humleblomfjærmøll;"Geina didactyla";1;1;;"2010-07-28 00:00:00"
;"Incurvaria vetulella";1;1;;"2013-07-06 00:00:00"
"Red-headed Chestnut";"Conistra erythrocephala";1;1;;"2013-04-16 00:00:00"
"The Gem";"Orthonama obstipata";1;1;;"2014-10-05 00:00:00"
"Rosa gullrispraktvikler";"Cochylidia subroseana";1;1;;"2011-06-24 00:00:00"
"Chamomile Conch";"Cochylidia implicitana";1;1;;"2012-08-12 00:00:00"
Polarprydvikler;"Phiaris heinrichana";1;1;;"2016-07-14 00:00:00"
Karminprydvikler;"Celypha rufana";1;1;;"2017-07-23 00:00:00"
"Scarce Black Arches";"Nola aerugula";1;1;;"2016-07-12 00:00:00"
"Wainscot Veneer";"Chilo phragmitella";1;1;;"2012-07-25 00:00:00"
"Plain Conch";"Phtheochroa inopiana";1;1;;"2014-07-17 00:00:00"
Ospesmalmott;"Sciota hostilis";1;1;;"2017-05-30 00:00:00"
"Bulrush Wainscot";"Nonagria typhae";1;1;;"2011-08-16 00:00:00"
"White Spot";"Hadena albimacula";1;1;;"2012-05-27 00:00:00"
"Brown Scallop";"Philereme vetulata";1;1;;"2017-07-23 00:00:00"
"Pale November Moth";"Epirrita christyi";1;1;;"2016-10-18 00:00:00"
;"Scythris picaepennis";1;1;;"2012-07-10 00:00:00"
"Large Heath";"Coenonympha tullia";1;1;;"2016-07-12 00:00:00"
"Nut Leaf Blister Moth";"Phyllonorycter coryli";1;1;;"2014-06-07 00:00:00"
"Scarce Silver-lines";"Bena bicolorana";1;1;;"2015-08-15 00:00:00"
;"Ectoedemia sericopeza";1;1;;"2014-07-17 00:00:00"
"Black-spot Sallow Pygmy";"Ectoedemia intimella";1;1;;"2016-06-18 00:00:00"
"Large Birch Pygmy";"Ectoedemia occultella";1;1;;"2014-05-20 00:00:00"
"Frosted Green";"Polyploca ridens";1;1;;"2013-05-21 00:00:00"
"Maiden's Blush";"Cyclophora punctaria";1;1;;"2017-06-13 00:00:00"
"Brown Oak Tortrix";"Archips crataegana";1;1;;"2011-08-03 00:00:00"
"Water-plantain Conch";"Gynnidomorpha alismana";1;1;;"2010-06-08 00:00:00"
"Yellow-headed Tubic";"Agnoea flavifrontella";1;1;;"2015-06-16 00:00:00"
Båndhalmmott;"Hypsopygia glaucinalis";1;1;;"2017-07-23 00:00:00"
Gulhodefly;"Eugraphe sigma";1;1;;"2017-07-23 00:00:00"
"Brussels Lace";"Cleorodes lichenaria";1;1;;"2017-07-12 00:00:00"
"Devon Carpet";"Lampropteryx otregiata";1;1;;"2010-06-20 00:00:00"
"Fen Cosmet";"Cosmopterix lienigiella";1;1;;"2012-07-09 00:00:00"
"Tau Emperor";"Aglia tau";1;1;;"2012-05-27 00:00:00"
"Ear Moth";"Amphipoea oculea";1;1;;"2012-08-14 00:00:00"
Skogbåndmåler;"Xanthorhoe annotinata";1;1;;"2012-05-27 00:00:00"
"American Wax Moth";"Vitula serratilineella";1;1;;"2011-08-24 00:00:00"
;"Anchinia daphnella";1;1;;"2010-07-31 00:00:00"
"Marsh Pug";"Eupithecia pygmaeata";1;1;;"2011-06-05 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;1;;"2017-05-25 00:00:00"
"Small Long-horn";"Nemophora minimella";1;1;;"2016-07-12 00:00:00"
"Saltern Ear";"Amphipoea fucosa";1;1;;"2015-08-15 00:00:00"
"Pine-bark Piercer";"Cydia coniferana";1;1;;"2014-06-16 00:00:00"
"Scarce Spruce Bell";"Epinotia granitana";1;1;;"2017-06-13 00:00:00"
Pudderfly;"Ammoconia caecimacula";1;1;;"2012-09-01 00:00:00"
;"Harpella forficella";1;1;;"2017-07-12 00:00:00"
Moseprydvikler;"Celypha aurofasciana";1;1;;"2016-07-04 00:00:00"
;"Gnorimoschema epithymella";1;1;;"2011-08-03 00:00:00"
"Bulrush Veneer";"Calamotropha paludella";1;1;;"2014-07-15 00:00:00"
Trollbærdvergmåler;"Eupithecia immundata";1;1;;"2016-06-18 00:00:00"
"Lichen Button";"Acleris literana";1;1;;"2013-05-21 00:00:00"
"Barred Hook-tip";"Watsonalla cultraria";1;1;;"2015-08-15 00:00:00"
Slåpetornsmalmott;"Acrobasis marmorea";1;1;;"2015-08-15 00:00:00"
"Light Know Grass";"Acronicta menyanthidis";1;1;;"2012-07-24 00:00:00"
;"Epinotia cinereana";1;1;;"2011-08-02 00:00:00"
"Larch Case-bearer";"Coleophora laricella";1;1;;"2013-07-08 00:00:00"
"White Prominent";"Leucodonta bicoloria";1;1;;"2016-06-04 00:00:00"
"Ash-bark Knot-horn";"Euzophera pinguis";1;1;;"2017-07-23 00:00:00"
"Maple Pug";"Eupithecia inturbata";1;1;;"2015-08-14 00:00:00"
"Gorse Groundling";"Mirificarma mulinella";1;1;;"2015-08-14 00:00:00"
"Mere Wainscot";"Photedes fluxa";1;1;;"2008-07-25 00:00:00"
;"Phalonidia manniana/udana";1;1;;"2014-07-15 00:00:00"
;"Coleophora lusciniaepennella";1;1;;"2015-06-26 00:00:00"
"Tawny Pinion";"Lithophane semibrunnea";1;1;;"2016-10-01 00:00:00"
"Brown Alder Bell";"Epinotia sordidana";1;1;;"2012-09-01 00:00:00"
"Deep-brown Piercer";"Grapholita tenebrosana";1;1;;"2014-06-27 00:00:00"
;"Incurvaria circulella";1;1;;"2016-07-14 00:00:00"
"Shaded Pug";"Eupithecia subumbrata";1;1;;"2014-06-07 00:00:00"
;"Heliozela resplendella";1;1;;"2015-06-26 00:00:00"
"The Drinker";"Euthrix potatoria";1;1;;"2017-07-29 00:00:00"
Myrkorsmåler;"Rheumaptera subhastata";1;1;;"2013-07-06 00:00:00"
"Obscure Groundling";"Bryotropha similis";1;1;;"2017-06-16 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;1;;"2009-09-06 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;1;;"2012-05-27 00:00:00"
