Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Black Neb","Monochroa lutulentella",1,1,,"2015-07-06 00:00:00"
"Buff-marked Neb","Monochroa lucidella",1,1,,"2012-07-07 00:00:00"
"Grass Rivulet","Perizoma albulata",1,1,,"2009-06-28 00:00:00"
"Speckled Footman","Coscinia cribraria",1,1,,"2015-07-03 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",1,1,,"2013-07-27 00:00:00"
"Campanula Pug","Eupithecia denotata",1,1,,"2013-08-01 00:00:00"
Taigadvergmåler,"Eupithecia conterminata",1,1,,"2011-06-06 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,1,,"2012-07-27 00:00:00"
Spissvingedvergmåler,"Eupithecia lanceata",1,1,,"2011-04-23 00:00:00"
"Alder Kitten","Furcula bicuspis",1,1,,"2015-07-06 00:00:00"
Tyrihjelmstilkvikler,"Endothenia hebesana",1,1,,"2011-06-06 00:00:00"
"Heath Marble","Endothenia ericetana",1,1,,"2010-07-22 00:00:00"
"Three-humped Prominent","Notodonta tritophus",1,1,,"2015-07-06 00:00:00"
Granbørstespinner,"Calliteara abietis",1,1,,"2012-07-26 00:00:00"
"Dark-striped Groundling","Gelechia sororculella",1,1,,"2013-08-01 00:00:00"
"Grey Sallow Groundling","Gelechia muscosella",1,1,,"2013-08-01 00:00:00"
,"Gelechia sestertiella",1,1,,"2013-08-01 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2010-07-31 00:00:00"
"Saltmarsh Grass-veneer","Pediasia aridella",1,1,,"2017-07-22 00:00:00"
,"Caryocolum marmorea",1,1,,"2016-07-24 00:00:00"
"Short-barred Groundling","Caryocolum blandella",1,1,,"2010-08-02 00:00:00"
,"Caryocolum cassella",1,1,,"2010-07-30 00:00:00"
"Brown Ash Ermel","Zelleria hepariella",1,1,,"2010-07-30 00:00:00"
"Mediterranean Flour Moth","Ephestia kuehniella",1,1,,"2013-07-18 00:00:00"
Purpurmåler,"Lythria cruentaria",1,1,,"2009-05-31 00:00:00"
"Olive Crescent","Trisateles emortualis",1,1,,"2015-07-07 00:00:00"
"Sallow Nycteoline","Nycteola degenerana",1,1,,"2011-06-06 00:00:00"
"Scarce Silver-lines","Bena bicolorana",1,1,,"2015-07-06 00:00:00"
Eikeløvmåler,"Cyclophora quercimontaria",1,1,,"2015-07-01 00:00:00"
Skogsalatpraktvikler,"Phalonidia gilvicomana",1,1,,"2014-06-22 00:00:00"
"Gylden gullrispraktvikler","Phalonidia curvistrigana",1,1,,"2012-07-26 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,1,,"2012-05-28 00:00:00"
"Large Saltmarsh Conch","Phalonidia affinitana",1,1,,"2016-06-18 00:00:00"
"Summer Fruit Tortrix","Adoxophyes orana",1,1,,"2010-07-30 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2013-07-18 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",1,1,,"2011-06-06 00:00:00"
"Bright Bell","Eucosma hohenwartiana",1,1,,"2014-07-16 00:00:00"
"Spruce Seed Moth","Cydia strobilella",1,1,,"2011-06-06 00:00:00"
"Burnet Companion","Euclidia glyphica",1,1,,"2011-06-06 00:00:00"
"Pale Oak Midget","Phyllonorycter heegeriella",1,1,,"2013-07-28 00:00:00"
"Rowan Midget","Phyllonorycter sorbi",1,1,,"2012-07-26 00:00:00"
,"Incurvaria vetulella",1,1,,"2012-07-27 00:00:00"
,"Argyresthia ivella",1,1,,"2017-06-24 00:00:00"
"Oak-bark Argent","Argyresthia glaucinella",1,1,,"2012-07-25 00:00:00"
,"Elachista pullicomella",1,1,,"2016-06-18 00:00:00"
,"Elachista eleochariella",1,1,,"2012-06-21 00:00:00"
,"Elachista albidella",1,1,,"2012-07-09 00:00:00"
"Marsh Dwarf","Elachista alpinella",1,1,,"2012-08-17 00:00:00"
"White-headed Dwarf","Elachista albifrontella",1,1,,"2011-07-11 00:00:00"
,"Elachista consortella",1,1,,"2015-07-07 00:00:00"
"Square-spotted Clay","Xestia stigmatica",1,1,,"2013-08-01 00:00:00"
"Dusky Groundling","Aroga velocella",1,1,,"2017-07-22 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2010-07-31 00:00:00"
"Gråpudret taigafly","Xestia fennica",1,1,,"2010-07-31 00:00:00"
"Winter Oak Groundling","Carpatolechia decorella",1,1,,"2010-07-30 00:00:00"
"Suffused Groundling","Carpatolechia alburnella",1,1,,"2010-07-11 00:00:00"
"Black Mountain Moth","Glacies coracina",1,1,,"2009-06-28 00:00:00"
"Chamomile Shark","Cucullia chamomillae",1,1,,"2011-05-02 00:00:00"
Gullrishettefly,"Cucullia gnaphalii",1,1,,"2014-06-22 00:00:00"
"Lunar Thorn","Selenia lunularia",1,1,,"2015-07-07 00:00:00"
"Sallow Pygmy","Stigmella salicis",1,1,,"2015-07-29 00:00:00"
"Goldenrod Plume","Platyptilia calodactyla",1,1,,"2012-07-27 00:00:00"
"Small Argent and Sable","Epirrhoe tristata",1,1,,"2011-06-06 00:00:00"
"Marbled Brown","Drymonia dodonaea",1,1,,"2012-05-27 00:00:00"
"Lunar Marbled Brown","Drymonia ruficornis",1,1,,"2011-04-25 00:00:00"
"Four-spotted Footman","Lithosia quadra",1,1,,"2008-09-06 00:00:00"
"Broad-barred Midget","Phyllonorycter froelichiella",1,1,,"2013-07-18 00:00:00"
"Rose Bright","Lampronia morosa",1,1,,"2013-06-20 00:00:00"
"Bridge Roller","Ancylis uncella",1,1,,"2012-05-28 00:00:00"
"Fen Wainscot","Arenostola phragmitidis",1,1,,"2013-08-01 00:00:00"
,"Sauterina hofmanniella",1,1,,"2014-06-22 00:00:00"
,"Triaxomera fulvimitrella",1,1,,"2016-06-18 00:00:00"
"Sharp-angled Carpet","Euphyia unangulata",1,1,,"2009-06-27 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,1,,"2015-06-29 00:00:00"
"Liten kongledvergmåler","Eupithecia analoga",1,1,,"2010-07-31 00:00:00"
"Light Arches","Apamea lithoxylaea",1,1,,"2013-08-01 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2010-07-31 00:00:00"
"Dotted Carpet","Alcis jubata",1,1,,"2010-07-30 00:00:00"
"Hook-tipped Grass-veneer","Platytes alpinella",1,1,,"2017-07-24 00:00:00"
"Dot Moth","Melanchra persicariae",1,1,,"2017-07-22 00:00:00"
,"Euhyponomeuta stannella",1,1,,"2013-07-18 00:00:00"
,"Phyllonorycter heringiella",1,1,,"2011-06-06 00:00:00"
"Grey-alder Midget","Phyllonorycter strigulatella",1,1,,"2011-06-05 00:00:00"
"Brown-spot Pinion","Agrochola litura",1,1,,"2014-09-05 00:00:00"
"Dusky Thorn","Ennomos fuscantaria",1,1,,"2014-09-06 00:00:00"
"Tau Emperor","Aglia tau",1,1,,"2012-05-27 00:00:00"
Humleblomfjærmøll,"Geina didactyla",1,1,,"2010-07-31 00:00:00"
"Hawthorn Ermel","Paraswammerdamia nebulella",1,1,,"2009-07-08 00:00:00"
Rødkantfly,"Epilecta linogrisea",1,1,,"2017-07-22 00:00:00"
"Chamomile Conch","Cochylidia implicitana",1,1,,"2012-08-03 00:00:00"
Karminprydvikler,"Celypha rufana",1,1,,"2017-07-24 00:00:00"
"White Spot","Hadena albimacula",1,1,,"2012-05-27 00:00:00"
"Brown Scallop","Philereme vetulata",1,1,,"2017-07-22 00:00:00"
"Southern Midget","Phyllonorycter dubitella",1,1,,"2011-04-30 00:00:00"
Dvergbjørkkveldvikler,"Epinotia indecorana",1,1,,"2009-08-09 00:00:00"
,"Ectoedemia longicaudella",1,1,,"2012-07-25 00:00:00"
"Bent-barred Pygmy","Ectoedemia angulifasciella",1,1,,"2014-06-25 00:00:00"
"Purple Hairstreak","Favonius quercus",1,1,,"2006-07-25 00:00:00"
"White-letter Hairstreak","Satyrium w-album",1,1,,"2006-07-08 00:00:00"
"Water-plantain Conch","Gynnidomorpha alismana",1,1,,"2010-06-08 00:00:00"
,"Callisto coffeella",1,1,,"2011-06-05 00:00:00"
Båndhalmmott,"Hypsopygia glaucinalis",1,1,,"2017-07-22 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2009-06-28 00:00:00"
"Green-underside Blue","Glaucopsyche alexis",1,1,,"2011-06-06 00:00:00"
Snelleprydvikler,"Celypha tiedemanniana",1,1,,"2011-07-08 00:00:00"
"Clouded Yellow","Colias croceus",1,1,,"2005-08-20 00:00:00"
"Apollo Butterfly","Parnassius apollo",1,1,,"2012-07-27 00:00:00"
"Fen Cosmet","Cosmopterix lienigiella",1,1,,"2012-07-09 00:00:00"
Hasselgrenmøll,"Karsholtia marianii",1,1,,"2014-06-24 00:00:00"
Rosenkjukemøll,"Agnathosia mendicella",1,1,,"2014-06-26 00:00:00"
"Kentish Conch","Cochylimorpha alternana",1,1,,"2014-07-16 00:00:00"
"Silver-spotted Skipper","Hesperia comma",1,1,,"2006-07-25 00:00:00"
,"Anchinia daphnella",1,1,,"2010-07-30 00:00:00"
"Marsh Pug","Eupithecia pygmaeata",1,1,,"2011-06-05 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,1,,"2011-06-06 00:00:00"
"Brindled Pug","Eupithecia abbreviata",1,1,,"2011-04-25 00:00:00"
"Square Spot","Paradarisa consonaria",1,1,,"2012-05-26 00:00:00"
,"Tinagma perdicella",1,1,,"2017-06-24 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2006-07-06 00:00:00"
"Golden-speckled Clothes Moth","Nemaxera betulinella",1,1,,"2013-07-28 00:00:00"
"Hook-marked Straw Moth","Agapeta hamana",1,1,,"2012-07-25 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2009-07-21 00:00:00"
,"Levipalpus hepatariella",1,1,,"2012-08-06 00:00:00"
Altasmalmott,"Polopeustis altensis",1,1,,"2007-07-02 00:00:00"
"Tinted Tubic","Crassa tinctella",1,1,,"2015-07-07 00:00:00"
"Wormwood Knot-horn","Euzophera cinerosella",1,1,,"2012-07-26 00:00:00"
"Oblique Striped","Phibalapteryx virgata",1,1,,"2013-06-18 00:00:00"
"Larch Case-bearer","Coleophora laricella",1,1,,"2013-07-06 00:00:00"
"Knapweed Conch","Agapeta zoegana",1,1,,"2017-07-22 00:00:00"
"Ash-bark Knot-horn","Euzophera pinguis",1,1,,"2013-08-01 00:00:00"
"Small Saltern Conch","Gynnidomorpha vectisana",1,1,,"2013-08-01 00:00:00"
,"Scrobipalpa atriplicella",1,1,,"2013-08-01 00:00:00"
,"Scrobipalpa obsoletella",1,1,,"2013-08-01 00:00:00"
,"Phyllonorycter cerasicolella",1,1,,"2013-08-01 00:00:00"
"Mountain Burnet","Zygaena exulans",1,1,,"2009-06-28 00:00:00"
,"Phalonidia manniana/udana",1,1,,"2016-06-18 00:00:00"
,"Incurvaria oehlmanniella/masculella",1,1,,"2010-06-08 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2006-07-08 00:00:00"
"Yellow-legged Tortoiseshell","Nymphalis xanthomelas",1,1,,"2014-05-23 00:00:00"
"Pale Tussock","Calliteara pudibunda",1,1,,"2017-06-11 00:00:00"
"Shaded Pug","Eupithecia subumbrata",1,1,,"2016-06-18 00:00:00"
"Small Grass Emerald","Chlorissa viridata",1,1,,"2016-06-18 00:00:00"
Bergmyntefjærmøll,"Merrifieldia baliodactylus",1,1,,"2014-06-22 00:00:00"
Hvitbåndnellikfly,"Hadena compta",1,1,,"2014-06-26 00:00:00"
Meldedvergmåler,"Eupithecia simpliciata",1,1,,"2014-09-07 00:00:00"
"Pinion-streaked Snout","Schrankia costaestrigalis",1,1,,"2017-07-26 00:00:00"
,"Endotricha flammealis",1,1,,"2014-07-17 00:00:00"
"Small Mottled Willow","Spodoptera exigua",1,1,,"2015-08-17 00:00:00"
